﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Castellgalí
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:080615
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;17,21;134,1;8
2022;17,21;129,9;8
2021;17,21;126,6;8
2020;17,21;123,1;8
2019;17,21;119,8;8
2018;17,21;119,3;8
2017;17,21;117,2;8
2016;17,21;115,9;8
2015;17,21;116,0;8
2014;17,21;117,5;8
2013;17,21;117,5;8
2012;17,21;116,3;8
2011;17,21;114,2;8
2010;17,21;113,8;8
2009;17,21;111,5;8
2008;17,21;102,3;8
2007;17,21;93,6;8
2006;17,21;83,4;8
2005;17,21;74,5;8
2004;17,21;66,5;8
2003;17,21;61,9;8
2002;17,21;57,7;8
2001;17,21;57,2;8
2000;17,21;53,9;8
1999;17,21;52,4;8
1998;17,21;49,6;8

