﻿Impost de béns immobles de naturalesa urbana (IBI)
Brunyola i Sant Martí Sapresa
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:170280&lang=en
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;2005;281;26821;120697;95448;430
2021;2005;281;26713;120208;95064;428
2020;2005;280;26484;118823;94586;424
2019;2005;280;26486;140376;94593;501
2018;2005;275;26791;141993;97422;516
2017;2005;264;22135;117317;83845;444
2016;2005;264;21944;115277;83119;437
2015;2005;264;21582;113346;81750;429
2014;2005;264;21560;113174;81667;429
2013;2005;262;21835;105947;83340;404
2012;2005;261;20793;90541;79667;347
2011;2005;261;20312;98254;77824;377
2010;2005;268;19902;74111;74261;277
2009;2005;266;19147;64653;71981;243
2008;2005;258;18172;49719;70434;193
2007;2005;234;15691;34345;67056;147
2006;2005;233;12520;28761;53734;123

