﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Navarcles. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=412&geo=mun:081402&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;1;4;2;0;4;5;1;2;2;3;1;25
dones;0;1;0;1;1;0;2;0;2;0;0;7
total;1;5;2;1;5;5;3;2;4;3;1;32
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;;;;;;;;;;;;
homes;0;0;0;0;2;1;4;0;0;0;0;7
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;2;1;4;0;0;0;0;7
Indústries manufactureres;;;;;;;;;;;;
homes;26;67;67;75;79;81;71;87;42;23;4;622
dones;11;33;54;29;63;75;56;39;20;5;6;391
total;37;100;121;104;142;156;127;126;62;28;10;1013
Electricitat, gas i aigua;;;;;;;;;;;;
homes;3;1;0;0;4;2;3;2;0;0;0;15
dones;0;0;2;0;1;0;0;0;0;0;0;3
total;3;1;2;0;5;2;3;2;0;0;0;18
Construcció;;;;;;;;;;;;
homes;13;42;41;33;33;46;26;26;15;4;1;280
dones;2;5;0;2;0;4;3;3;2;1;1;23
total;15;47;41;35;33;50;29;29;17;5;2;303
Comerç i reparació;;;;;;;;;;;;
homes;8;26;18;14;27;24;21;17;7;8;2;172
dones;10;34;29;31;25;22;16;15;8;1;1;192
total;18;60;47;45;52;46;37;32;15;9;3;364
Hostaleria;;;;;;;;;;;;
homes;1;3;7;3;9;3;8;2;0;1;0;37
dones;7;8;3;7;4;8;2;5;2;1;1;48
total;8;11;10;10;13;11;10;7;2;2;1;85
Transport i comunicacions;;;;;;;;;;;;
homes;2;5;17;16;11;12;11;7;1;1;1;84
dones;0;1;4;1;2;4;1;0;1;0;1;15
total;2;6;21;17;13;16;12;7;2;1;2;99
Mediació financera;;;;;;;;;;;;
homes;2;1;3;0;6;11;4;1;3;0;0;31
dones;0;6;4;6;4;1;1;0;0;0;0;22
total;2;7;7;6;10;12;5;1;3;0;0;53
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;3;7;9;6;9;13;3;6;4;1;0;61
dones;1;12;17;7;6;8;3;6;2;0;0;62
total;4;19;26;13;15;21;6;12;6;1;0;123
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;1;3;3;4;7;5;7;5;5;1;0;41
dones;2;4;4;3;7;3;4;3;4;0;0;34
total;3;7;7;7;14;8;11;8;9;1;0;75
Educació;;;;;;;;;;;;
homes;0;1;3;5;6;6;2;9;1;0;0;33
dones;0;6;5;5;16;23;8;6;3;0;1;73
total;0;7;8;10;22;29;10;15;4;0;1;106
Sanitat i serveis socials;;;;;;;;;;;;
homes;1;3;2;3;1;6;1;2;1;0;1;21
dones;0;11;17;20;9;9;12;2;5;0;1;86
total;1;14;19;23;10;15;13;4;6;0;2;107
Altres serveis;;;;;;;;;;;;
homes;0;5;5;5;1;5;3;0;1;1;0;26
dones;2;7;11;7;8;3;5;4;7;0;1;55
total;2;12;16;12;9;8;8;4;8;1;1;81
Personal domèstic;;;;;;;;;;;;
homes;0;1;1;0;0;0;0;0;0;0;0;2
dones;0;0;2;4;3;3;5;4;1;1;1;24
total;0;1;3;4;3;3;5;4;1;1;1;26
Organismes extraterritorials;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;61;169;178;164;199;220;165;166;82;43;10;1457
dones;35;128;152;123;149;163;118;87;57;9;14;1035
total;96;297;330;287;348;383;283;253;139;52;24;2492

