﻿Aprofitament de la SAU
Solsonès
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=com:35
;1999;1989
   Terres llaurades;;
 total;;
  explot.;611;733
  ha;20501;21233
 secà;;
 explot.;587;719
 ha;20266;21010
 regadiu;;
 explot.;296;88
 ha;235;224
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;610;733
 ha;20483;21200
 secà;;
 explot.;586;719
 ha;20257;20989
 regadiu;;
 explot.;295;86
 ha;226;212
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;7;6
 ha;9;10
 secà;;
 explot.;4;4
 ha;2;8
 regadiu;;
 explot.;3;2
 ha;6;2
 oliverar;;
 total;;
 explot.;5;0
 ha;5;0
 secà;;
 explot.;4;0
 ha;4;0
 regadiu;;
 explot.;1;0
 ha;1;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;7;7
 ha;4;14
 secà;;
 explot.;5;7
 ha;2;14
 regadiu;;
 explot.;2;0
 ha;2;0
 altres;;
 total;;
 explot.;1;1
 ha;0;10
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;1;1
 ha;0;10
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;102;18
 ha;4004;269
 secà;;
 explot.;102;17
 ha;4004;248
 regadiu;;
 explot.;0;4
 ha;0;21
   altres;;
 explot.;78;68
 ha;3872;1860

