﻿Taula de destinació a preus bàsics. Origen resta del món
Catalunya. 2016
Unitats: Milions d'euros.
Font: Idescat. Marc Input-Output de Catalunya 2016.

Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mioc&n=16262&lang=es
Productes (CPA);1. Agricultura, ramaderia, silvicultura i pesca (A);2. Indústria, aigua i sanejament (B, C, D, E);3. Construcció (F);4. Comerç, transport i hostaleria (G, H, I);5. Informació i comunicacions (J);6. Activitats financeres i d'assegurances (K);7. Activitats immobiliàries (L);8. Activitats professionals, científiques, administratives i auxiliars (M, N);9. Administració pública, educació i sanitat (O, P, Q);10. Activitats artístiques, d'entreteniment i altres serveis (R, S, T, U);11. Total demanda intermèdia;CONSUM FINAL. Despesa en consum final de les llars;CONSUM FINAL. Despesa en consum final de les administracions públiques i les IPSAL;CONSUM FINAL. Total despesa en consum final;FORMACIO BRUTA DE CAPITAL. Formació bruta de capital fix;FORMACIO BRUTA DE CAPITAL. Variació d'existències i adquisicions menys cessions d'objectes valuosos;FORMACIO BRUTA DE CAPITAL. Formació bruta de capital;EXPORTACIONS. Exportacions a la resta d'Espanya;EXPORTACIONS. Exportacions a la resta del món;EXPORTACIONS. Total exportacions;Total demanda final;Total usos a preus bàsics
1 Productes agraris i pesquers (A);172;1423; ;215; ; ; ; ;6; ;1818;573; ;573;157; ;157; ; ; ;730;2548
2 Productes industrials i sanejament (B, C, D, E);140;27473;477;2907;447;49;14;380;1232;130;33251;10639;774;11413;5613; ;5613; ; ; ;17026;50277
3 Treballs de construcció (F); ;19;23; ; ; ;13;18; ; ;73; ; ; ; ; ; ; ; ; ; ;73
4 Serveis de comerç, transport i hostaleria (G, H, I);4;676;17;1187;17;42;50;235;48;41;2318;68; ;68; ; ; ; ; ; ;68;2387
5 Serveis d'informació i comunicacions (J); ;114;6;231;1134;44; ;219;397;37;2182;306; ;306; ; ; ; ; ; ;306;2488
6 Serveis financers i d'assegurances (K);6;51;16;124;6;256;70;28;24;21;602;284; ;284; ; ; ; ; ; ;284;886
7 Serveis immobiliaris (L); ;26; ; ; ; ; ; ; ; ;26; ; ; ; ; ; ; ; ; ; ;26
8 Serveis professionals, científics, administratius i auxiliars (M, N);3;997;120;952;157;152;50;706;30;139;3306; ; ; ;12; ;12; ; ; ;12;3318
9 Serveis d'Administració pública, educació i sanitaris (O, P, Q); ; ; ;1; ; ;8;21; ;3;33; ; ; ; ; ; ; ; ; ; ;33
10 Serveis artístics, d'entreteniment i altres serveis (R, S, T, U); ; ; ;254;3;9; ;13;96;66;442;183; ;183;14; ;14; ; ; ;197;638
Total;326;30780;659;5872;1764;553;206;1620;1834;438;44050;12053;774;12828;5796; ;5796; ; ; ;18623;62674

