﻿Population at 1 January. By sex
Pla de l'Estany
Source: Idescat, based on INE Continuous Population Register.
Notes:
- Del 2015 al 2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1998 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=com:28&lang=en
;Males;Females;Total
2023;16573;16640;33213
2022;16413;16528;32941
2021;16403;16473;32876
2020;16293;16344;32637
2019;16143;16150;32293
2018;15987;16019;32006
2017;15859;15879;31738
2016;15809;15752;31561
2015;15837;15699;31536
2014;15848;15706;31554
2013;15713;15612;31325
2012;15772;15691;31463
2011;15615;15554;31169
2010;15366;15294;30660
2009;15118;15035;30153
2008;14878;14767;29645
2007;14440;14453;28893
2006;14361;14196;28557
2005;14004;13901;27905
2004;13553;13588;27141
2003;13352;13368;26720
2002;13001;13113;26114
2001;12646;12931;25577
2000;12453;12677;25130
1999;12310;12529;24839
1998;12062;12335;24397

