﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Borges del Camp, les
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7865&geo=mun:430311&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1130,39;940,43;613,49;..;..;840,87
2021;1102,97;822,24;538,29;..;..;747,45
2020;..;816,66;486,62;467,80;..;729,77
2019;..;787,72;454,75;463,55;..;702,09
2018;880,00;745,77;436,59;..;..;658,11
2017;837,94;704,90;418,60;..;..;619,36
2016;865,83;683,66;405,34;..;..;604,38
2014;658,20;663,85;407,18;..;..;584,62
2013;634,23;640,69;..;431,75;..;569,58
2012;629,77;616,66;..;423,25;..;541,91
2011;623,52;599,01;..;419,00;..;525,83

