﻿Bovins
Puiggròs
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=143&geo=mun:251804&lang=en
;1999;1989
     Total bovins;;
 explot.;3;6
 caps;357;1017
     Vaques;;
 total;;
 explot.;1;3
 caps;65;95
 de llet;;
 explot.;1;3
 caps;65;80
 altres;;
 explot.;0;1
 caps;0;15
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;1;2
 caps;15;15
 mascles;;
 explot.;1;0
 caps;15;0
 braves;;
 explot.;0;2
 caps;0;15
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;0;1
 caps;0;6
 mascles;;
 explot.;0;0
 caps;0;0
 femelles;;
 explot.;0;1
 caps;0;6
           Bovins de menys de 12 mesos;;
 total;;
 explot.;2;6
 caps;277;901
 mascles;;
 explot.;2;5
 caps;277;417
 femelles;;
 explot.;0;5
 caps;0;484

