﻿Conreus herbacis: llavors i plàntules, guarets i hortes familiars
Avellanes i Santa Linya, les
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5067&geo=mun:250371&lang=es
;2009
    Llavors i plàntules destinades a la venda;
 explot.;0
 ha;0
     Guarets;
 total;
 explot.;27
 ha;91
 sense ajuda econòmica;
 explot.;6
 ha;21
 subvencionats;
 explot.;21
 ha;70
         Hortes familiars;
 explot.;30
 ha;0,72

