﻿Population. By year of arrival in Catalonia
Sant Esteve Sesrovires
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:082080&lang=en
;2021
2020;69
2019;96
2018;75
2017;72
2016;57
2011-2015;195
2001_2010;462
1991-2000;243
1981-1990;165
Before 1981;1083
He has always lived there;5253
Total;7773

