﻿Población. Por año de llegada al municipio
Santa Margarida i els Monjos
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:082515&lang=es
;2021
2020;357
2019;357
2018;288
2017;246
2016;219
2011-2015;816
2001-2010;1581
1991-2000;696
1981-1990;414
Antes de 1981;762
Siempre ha vivido;1926
Total;7671

