﻿Població ocupada segons professió
Castelló d'Empúries
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7152&geo=mun:170470&lang=en
;2011
Directors i gerents;..
Tècnics científics;218
Tècnics de suport;432
Empleats administratius;370
Treballadors serveis;872
Treballadors qualificats primari;..
Artesans i treballadors qualificats indústria;434
Instal·ladors i muntadors;..
Ocupacions elementals;782
Ocupacions militars;..
Total;3625

