﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per secció d'activitat econòmica. A últim dia del mes
Montblanc
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14943&geo=mun:430862
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;1;2;3;3;3;2;2;2;1;2;2;2;1;1
B Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0
C Indústries manufactureres;40;39;39;39;41;39;39;37;36;37;36;35;36;37
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;0;0;0;0;0;0;0;0;0;0;0;0;0;0
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";3;3;3;3;3;3;3;3;3;3;3;3;5;5
F Construcció;21;22;22;26;23;23;23;23;23;21;22;22;23;23
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";50;50;49;48;49;51;53;54;53;58;57;59;57;61
H Transport i emmagatzematge;8;7;7;7;8;8;8;6;8;7;7;5;6;6
I Hostaleria;41;36;40;44;39;40;38;41;39;34;35;35;33;34
J Informació i comunicacions;2;3;3;3;3;2;2;2;3;3;3;2;2;2
K Activitats financeres i d'assegurances;3;3;3;3;2;2;2;2;2;2;2;2;2;2
L Activitats immobiliàries;1;1;1;1;1;1;0;0;0;0;0;0;0;0
M Activitats professionals, científiques i tècniques;9;8;8;10;8;8;9;7;7;7;8;9;8;8
N Activitats administratives i serveis auxiliars;14;14;14;14;13;13;13;12;13;13;12;12;12;12
O Administració pública, Defensa i Seguretat Social obligatòria;11;11;11;12;13;13;13;13;13;13;13;12;12;12
P Educació;13;13;12;13;13;14;13;12;15;15;12;12;11;11
Q Activitats sanitàries i de serveis socials;9;9;8;9;9;9;9;9;9;9;8;9;10;10
R Activitats artístiques, recreatives i d'entreteniment;14;14;11;14;13;13;13;13;14;13;12;13;13;14
S Altres serveis;8;9;7;7;10;11;12;14;13;13;13;14;15;14
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";1;1;1;1;1;1;1;1;1;1;1;1;1;2
U Organismes extraterritorials;1;1;1;1;1;1;1;1;1;1;1;1;1;1
Total;250;246;243;258;253;254;254;252;254;252;247;248;248;255

