﻿Viviendas familiares convencionales. Por tipo de vivienda y superficie útil
Vall de Bianya, la. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:172082&lang=es
;Viviendas principales;Viviendas no principales;Total
Hasta 30 m²;3;6;6
De 31 a 45 m²;3;3;9
De 46 a 60 m²;30;18;48
De 61 a 75 m²;33;15;45
De 76 a 90 m²;42;15;54
De 91 a 105 m²;117;18;138
De 106 a 120 m²;39;15;54
De 121 a 150 m²;42;12;54
De 151 a 180 m²;51;12;60
Más de 180 m²;105;57;165
No consta;9;0;9
Total;474;171;645

