﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Santa Coloma de Cervelló
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7861&geo=mun:082444&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1269,18;1504,67;913,69;..;..;1320,22
2021;1138,72;1302,07;795,04;..;..;1141,89
2020;1085,64;1252,37;786,98;..;..;1102,91
2019;1104,75;1217,93;765,81;..;..;1075,72
2018;1044,92;1182,09;727,63;..;..;1039,71
2017;1018,53;1153,81;702,74;..;..;1009,88
2016;990,35;1139,36;690,58;..;..;992,73
2014;970,26;1078,78;672,08;..;..;948,98
2013;938,02;1051,90;670,57;..;..;926,56
2012;935,94;1034,92;642,88;..;..;912,26
2011;938,16;984,85;626,14;..;..;873,79

