﻿Població a 1 de gener. Per lloc de naixement (CA i estranger)
Naut Aran
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=675&geo=mun:250254
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000
Catalunya;1258;1237;1193;1175;1178;1183;1179;1173;1185;1184;1175;1177;1162;1167;1158;1150;1162;1170;1137;1096;1084;1104;1078
Barcelona;297;271;244;238;242;250;249;244;234;233;234;235;227;220;218;227;236;249;240;225;222;233;204
Girona;19;16;16;15;11;11;11;12;13;14;12;12;12;11;11;10;8;8;9;8;8;9;10
Lleida;906;920;904;894;895;896;893;898;917;914;908;909;906;913;905;891;895;891;868;843;835;847;850
Tarragona;36;30;29;28;30;26;26;19;21;23;21;21;17;23;24;22;23;22;20;20;19;15;14
Resta d'Espanya;402;435;386;395;396;387;383;386;377;375;359;368;354;346;339;355;357;363;371;337;309;325;338
Andalusia;70;76;74;75;76;75;83;86;83;81;75;73;77;84;83;88;90;92;90;87;87;97;101
Aragó;30;27;25;23;23;24;24;26;27;26;27;30;30;28;30;30;29;34;35;32;34;35;36
Principat d'Astúries;22;22;19;21;21;17;16;15;15;19;15;16;14;14;11;15;14;11;10;8;9;7;7
Illes Balears;10;7;3;3;3;4;4;4;2;2;2;2;1;1;2;2;1;1;1;1;1;1;3
Canàries;1;1;1;1;1;1;2;2;2;1;1;2;1;0;1;0;0;0;0;0;0;0;1
Cantàbria;6;4;5;5;5;3;3;3;3;3;3;3;4;4;5;5;6;6;7;6;6;5;4
Castella - la Manxa;8;9;9;8;8;7;7;7;10;9;8;11;11;12;12;14;13;15;14;10;9;10;10
Castella i Lleó;33;36;36;37;36;36;36;37;39;39;38;34;33;29;27;30;30;30;34;28;25;25;27
Comunitat Valenciana;34;42;33;35;37;35;34;27;25;25;22;24;17;15;15;16;13;13;12;9;9;10;10
Extremadura;12;11;13;14;13;13;13;13;11;9;8;9;8;7;8;10;9;10;10;11;9;9;9
Galícia;27;27;24;27;26;29;28;31;33;33;32;32;33;31;31;30;32;31;32;30;26;30;35
Comunitat de Madrid;85;104;77;77;77;73;68;71;65;62;59;67;64;61;57;57;58;61;69;62;42;37;37
Regió de Múrcia;3;3;6;4;5;5;6;6;5;7;8;7;7;7;8;8;8;7;6;7;8;8;9
Comunitat Foral de Navarra;10;10;8;8;8;8;7;7;6;6;6;6;6;6;5;5;5;5;5;5;4;4;4
País Basc;47;52;49;52;52;52;47;47;47;49;49;47;45;44;41;42;46;44;43;38;37;44;42
Rioja, La;3;3;3;4;4;4;4;4;4;4;6;5;3;3;3;3;3;3;3;3;3;3;3
Ceuta i Melilla;1;1;1;1;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Estranger;263;269;257;233;216;211;202;201;220;221;224;215;213;227;234;211;213;180;141;110;100;69;64
Total;1923;1941;1836;1803;1790;1781;1764;1760;1782;1780;1758;1760;1729;1740;1731;1716;1732;1713;1649;1543;1493;1498;1480

