﻿Defuncions per lloc i mes de la mort
Vila-seca. 2020
Font: Idescat a partir de l'INE, Estadística de defuncions. Moviment natural de la població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=def&n=13286&geo=mun:431711&lang=es
Mes de la mort;Domicili particular;Centre hospitalari;Residència sociosanitària;Altres llocs;No consta;Total
Gener;4;5;0;0;0;9
Febrer;1;7;4;0;0;12
Març;2;6;4;0;1;13
Abril;4;4;14;0;2;24
Maig;1;6;1;0;0;8
Juny;4;5;2;0;0;11
Juliol;3;4;1;2;1;11
Agost;5;6;0;1;0;12
Setembre;2;5;2;0;0;9
Octubre;4;7;0;0;0;11
Novembre;1;3;1;1;1;7
Desembre;4;4;3;2;0;13
Total;35;62;32;6;5;140

