﻿Comptes de cotització. A últim dia del mes
Castellterçol
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=mun:080641
;Comptes de cotització
09/2020;73
06/2020;72
03/2020;73
12/2019;76
09/2019;76
06/2019;75
03/2019;75
12/2018;74
09/2018;74
06/2018;72
03/2018;74
12/2017;72
09/2017;70
06/2017;69
03/2017;70
12/2016;68
09/2016;65
06/2016;69
03/2016;66
12/2015;68
09/2015;71
06/2015;70
03/2015;66
12/2014;64
09/2014;64
06/2014;66
03/2014;67
12/2013;64
09/2013;64
06/2013;67
03/2013;63
12/2012;67
09/2012;69
06/2012;71
03/2012;71
12/2011;76
09/2011;76
06/2011;81
03/2011;78
12/2010;83
09/2010;84
06/2010;85
03/2010;86
12/2009;81
09/2009;76
06/2009;82
03/2009;83
12/2008;81
09/2008;80
06/2008;90
03/2008;85

