﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Sant Julià del Llor i Bonmatí
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8271&geo=mun:179032
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;178;0;0;178
06/2020;180;0;0;180
03/2020;180;0;0;180
12/2019;195;0;0;195
09/2019;191;0;0;191
06/2019;195;0;0;195
03/2019;184;0;0;184
12/2018;185;0;0;185
09/2018;182;0;0;182
06/2018;193;0;0;193
03/2018;195;0;0;195
12/2017;183;0;0;183
09/2017;188;0;0;188
06/2017;184;191;0;375
03/2017;196;195;0;391
12/2016;189;202;0;391
09/2016;190;206;0;396
06/2016;197;212;0;409
03/2016;182;215;0;397
12/2015;146;218;0;364
09/2015;153;219;0;372
06/2015;152;227;0;379
03/2015;144;230;0;374
12/2014;138;232;0;370
09/2014;137;237;0;374
06/2014;138;242;0;380
03/2014;138;247;0;385
12/2013;133;0;252;385
09/2013;137;0;268;405
06/2013;141;0;281;422
03/2013;136;0;308;444
12/2012;130;0;317;447
09/2012;112;0;321;433
06/2012;111;0;330;441
03/2012;112;0;331;443
12/2011;109;0;330;439
09/2011;117;0;331;448
06/2011;128;0;333;461
03/2011;140;0;342;482
12/2010;144;0;338;482
09/2010;139;0;336;475
06/2010;140;0;336;476
03/2010;140;0;336;476
12/2009;154;0;339;493
09/2009;157;0;335;492
06/2009;172;0;335;507
03/2009;173;0;340;513
12/2008;187;0;341;528
09/2008;190;0;342;532
06/2008;199;0;343;542
03/2008;227;0;357;584

