﻿Población a 1 de enero. Por sexo
Viladamat
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:172174&lang=es
;Hombres;Mujeres;Total
2023;247;241;488
2022;242;237;479
2021;237;234;471
2020;232;226;458
2019;241;227;468
2018;246;220;466
2017;241;227;468
2016;238;228;466
2015;229;212;441
2014;227;213;440
2013;236;217;453
2012;237;214;451
2011;242;216;458
2010;240;218;458
2009;241;225;466
2008;231;208;439
2007;229;211;440
2006;216;205;421
2005;214;208;422
2004;207;197;404
2003;198;188;386
2002;206;191;397
2001;211;194;405
2000;221;196;417
1999;212;192;404
1998;210;198;408

