﻿Main dwellings. By year of construction and number of floors above ground level in the building
Torredembarra. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17001&geo=mun:431536&lang=en
;Before 1900;From 1900 to 1920;From 1921 to 1940;From 1941 to 1950;From 1951 to 1960;From 1961 to 1970;From 1971 to 1980;From 1981 to 1990;From 1991 to 2000;From 2001 to 2010;From 2011 to 2020;Unknown;Total
1 floor;93;12;9;24;21;282;291;333;309;162;6;0;1533
2 floors;51;12;9;9;18;162;171;231;225;117;6;0;1008
3 floors;39;0;3;24;42;93;99;177;351;222;0;0;1053
4 floors;0;3;0;3;36;72;192;528;480;597;0;0;1911
5 floors;6;0;0;0;12;111;141;96;171;486;3;0;1023
6 floors;0;0;0;0;0;21;48;51;0;93;0;0;213
7 floors;0;0;0;0;0;60;27;0;0;0;0;0;84
8 floors;0;0;0;0;0;24;0;0;0;0;0;0;24
9 floors;0;0;0;0;0;0;0;0;0;0;0;0;0
10 floors and more;0;0;0;0;0;18;15;0;0;0;0;0;30
Unknown;3;0;0;0;0;0;0;0;0;0;0;72;78
Total;189;24;18;57;126;837;984;1416;1533;1677;15;75;6954

