﻿Población. Por la relación con la actividad económica, sexo y edad
Sarral. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:431423&lang=es
;Población ocupada. Hombres;Población ocupada. Mujeres;Población ocupada. Total;Población desocupada que busca el primer trabajo. Hombres;Población desocupada que busca el primer trabajo. Mujeres;Población desocupada que busca el primer trabajo. Total;Población desocupada que ha trabajado antes. Hombres;Población desocupada que ha trabajado antes. Mujeres;Población desocupada que ha trabajado antes. Total;Total población activa. Hombres;Total población activa. Mujeres;Total población activa. Total;Hombres;Mujeres;Total;Hombres;Mujeres;Total;Hombres;Mujeres;Total;Población estudiante. Hombres;Población estudiante. Mujeres;Población estudiante. Total;Tareas del hogar. Hombres;Tareas del hogar. Mujeres;Tareas del hogar. Total;Población con otra situación de inactividad. Hombres;Población con otra situación de inactividad. Mujeres;Población con otra situación de inactividad. Total;Total población inactiva. Hombres;Total población inactiva. Mujeres;Total población inactiva. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;23;16;39;0;0;0;8;9;17;31;25;56;31;25;56
De 5 a 9 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;32;18;50;0;0;0;0;1;1;32;19;51;32;19;51
De 10 a 14 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;35;30;65;0;0;0;0;4;4;35;34;69;35;34;69
De 15 a 19 años;12;8;20;0;0;0;1;2;3;13;10;23;0;0;0;0;0;0;0;0;0;24;26;50;0;0;0;0;4;4;24;30;54;37;40;77
De 20 a 24 años;38;28;66;2;0;2;1;2;3;41;30;71;0;0;0;0;0;0;0;0;0;10;12;22;3;1;4;8;4;12;21;17;38;62;47;109
De 25 a 29 años;47;36;83;2;0;2;3;2;5;52;38;90;0;0;0;0;0;0;0;0;0;0;2;2;0;2;2;1;3;4;1;7;8;53;45;98
De 30 a 34 años;52;38;90;0;0;0;1;5;6;53;43;96;0;0;0;0;0;0;1;0;1;0;2;2;0;8;8;3;1;4;4;11;15;57;54;111
De 35 a 39 años;65;25;90;0;0;0;0;0;0;65;25;90;0;0;0;0;0;0;1;0;1;0;5;5;1;16;17;2;0;2;4;21;25;69;46;115
De 40 a 44 años;43;24;67;0;0;0;0;3;3;43;27;70;0;0;0;0;0;0;0;1;1;1;1;2;2;11;13;3;3;6;6;16;22;49;43;92
De 45 a 49 años;34;27;61;0;0;0;0;1;1;34;28;62;0;0;0;0;0;0;1;1;2;0;0;0;2;13;15;2;1;3;5;15;20;39;43;82
De 50 a 54 años;46;18;64;0;0;0;0;1;1;46;19;65;0;0;0;0;0;0;1;3;4;0;0;0;1;16;17;1;0;1;3;19;22;49;38;87
De 55 a 59 años;35;11;46;0;0;0;0;1;1;35;12;47;0;0;0;1;2;3;1;3;4;0;0;0;0;19;19;3;1;4;5;25;30;40;37;77
De 60 a 64 años;19;7;26;0;0;0;1;1;2;20;8;28;0;0;0;10;5;15;1;0;1;0;0;0;1;16;17;1;1;2;13;22;35;33;30;63
65 años o más;4;2;6;0;0;0;0;0;0;4;2;6;0;0;0;129;143;272;7;3;10;0;0;0;1;31;32;4;4;8;141;181;322;145;183;328
Total;395;224;619;4;0;4;7;18;25;406;242;648;0;0;0;140;150;290;13;11;24;125;112;237;11;133;144;36;36;72;325;442;767;731;684;1415

