﻿Població. Per la relació amb l'activitat econòmica, edat i sexe
Bellpuig. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:250501
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
     Total població;;;;;;;;;;;;;;;
 homes;99;104;90;100;167;169;175;170;160;144;105;104;85;343;2015
 dones;90;86;96;115;156;137;149;137;153;116;118;110;92;440;1995
 total;189;190;186;215;323;306;324;307;313;260;223;214;177;783;4010
       Població de 16 anys i més;;;;;;;;;;;;;;;
 homes;0;0;0;81;167;169;175;170;160;144;105;104;85;343;1703
 dones;0;0;0;94;156;137;149;137;153;116;118;110;92;440;1702
 total;0;0;0;175;323;306;324;307;313;260;223;214;177;783;3405
       Actius;;;;;;;;;;;;;;;
 ocupats;;;;;;;;;;;;;;;
 homes;0;0;0;27;101;144;161;150;141;130;89;80;46;9;1078
 dones;0;0;0;19;81;98;100;95;98;64;47;36;15;3;656
 total;0;0;0;46;182;242;261;245;239;194;136;116;61;12;1734
 busquen 1a ocupació;;;;;;;;;;;;;;;
 homes;0;0;0;1;3;0;0;0;1;0;0;0;0;0;5
 dones;0;0;0;3;3;3;2;0;0;0;1;0;1;0;13
 total;0;0;0;4;6;3;2;0;1;0;1;0;1;0;18
 desocupats ocup.anterior;;;;;;;;;;;;;;;
 homes;0;0;0;3;5;5;7;6;4;1;3;3;5;0;42
 dones;0;0;0;1;7;4;10;8;5;7;3;2;1;1;49
 total;0;0;0;4;12;9;17;14;9;8;6;5;6;1;91
 total actius;;;;;;;;;;;;;;;
 homes;0;0;0;31;109;149;168;156;146;131;92;83;51;9;1125
 dones;0;0;0;23;91;105;112;103;103;71;51;38;17;4;718
 total;0;0;0;54;200;254;280;259;249;202;143;121;68;13;1843
           Servei militar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
           No actius;;;;;;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;1;10;23;316;350
 dones;0;0;0;0;0;0;2;0;1;2;1;8;17;347;378
 total;0;0;0;0;0;0;2;0;1;2;2;18;40;663;728
 incapacitats permanents;;;;;;;;;;;;;;;
 homes;0;0;0;0;1;2;0;4;2;7;5;6;9;9;45
 dones;0;0;0;0;1;1;0;3;2;1;2;5;10;9;34
 total;0;0;0;0;2;3;0;7;4;8;7;11;19;18;79
 escolars i estudiants;;;;;;;;;;;;;;;
 homes;68;103;89;66;40;2;2;1;0;1;0;0;0;0;372
 dones;66;84;96;87;51;7;1;0;0;0;0;1;0;0;393
 total;134;187;185;153;91;9;3;1;0;1;0;1;0;0;765
 feines de la llar;;;;;;;;;;;;;;;
 homes;0;0;0;0;1;1;0;1;2;0;0;0;0;2;7
 dones;0;0;0;2;9;16;29;23;41;41;59;54;44;72;390
 total;0;0;0;2;10;17;29;24;43;41;59;54;44;74;397
 altres situacions;;;;;;;;;;;;;;;
 homes;31;1;1;3;16;15;5;8;10;5;7;5;2;7;116
 dones;24;2;0;3;4;8;5;8;6;1;5;4;4;8;82
 total;55;3;1;6;20;23;10;16;16;6;12;9;6;15;198
 total no actius;;;;;;;;;;;;;;;
 homes;99;104;90;69;58;20;7;14;14;13;13;21;34;334;890
 dones;90;86;96;92;65;32;37;34;50;45;67;72;75;436;1277
 total;189;190;186;161;123;52;44;48;64;58;80;93;109;770;2167

