﻿Residus municipals. Generació. Total registrat i generació per càpita
Olius
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:251517
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;0,98;94,75;248,49;343,24
2020;0,93;86,11;246,62;332,73
2019;0,82;84,85;208,80;293,65
2018;1,17;244,59;165,94;410,53
2017;1,40;351,23;125,72;476,95
2016;1,49;380,88;125,93;506,81
2015;1,78;471,10;119,67;590,77
2014;1,66;438,42;109,32;547,74
2013;1,45;385,03;94,05;479,08
2012;1,61;414,55;103,06;517,61
2011;1,35;316,80;111,80;428,59
2010;1,53;388,46;81,86;470,32
2009;1,04;248,38;61,81;310,18
2008;2,41;645,98;48,25;694,23
2007;2,36;613,14;34,17;647,31
2006;2,68;641,63;29,33;670,96
2005;2,16;459,59;25,40;484,99
2004;1,90;399,11;23,14;422,24
2003;1,29;250,49;24,59;275,08
2002;1,39;275,00;12,79;287,79
2001;1,56;260,00;14,00;274,00
2000;1,40;218,27;27,76;246,03

