﻿Població. Per any d'arribada a Catalunya i professió dels ocupats (CCO94)
Sentmenat. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=404&geo=mun:082671&lang=en
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instal.lacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
1996;0;0;0;1;3;0;1;0;0;0;5
1995;0;1;0;0;0;0;0;0;1;0;2
1994;1;0;0;0;0;0;2;3;2;0;8
1993;1;1;1;0;0;0;1;2;2;0;8
1992;0;0;0;0;1;0;4;0;0;0;5
1991;0;0;2;0;0;0;0;1;0;0;3
1990-81;5;7;9;0;4;0;12;17;3;0;57
1980-71;10;15;13;6;12;2;43;89;13;0;203
1970-61;22;16;30;7;19;4;100;109;15;0;322
1960-51;16;5;9;2;11;1;27;27;5;0;103
1950-41;4;2;1;0;2;1;7;11;1;0;29
1940-31;1;0;0;0;0;0;0;1;0;0;2
1930-21;0;0;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0;0;0
Total;60;47;65;16;52;8;197;260;42;0;747

