﻿Migracions. Totals segons diferents fonts
Martorell. 2021
Font: Idescat, a partir de l'Estadística de variacions residencials i de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=17618&geo=mun:081141&lang=en
;Estadística de variacions residencials;Estadística de migracions i canvis de residència
   Migracions internes;;
 amb la resta de Catalunya;;
 immigracions;986;994
 emigracions;1146;1148
 saldo migratori;-160;-154
 amb la resta d'Espanya;;
 immigracions;188;189
 emigracions;214;210
 saldo migratori;-26;-21
       Migracions externes;;
 immigracions;482;614
 emigracions;130;405
 saldo migratori;352;209
          saldo migratori total;166;34

