﻿Renda familiar disponible bruta (RFDB). Base 2000. Per recursos (%)
Baix Camp
Font: Idescat.
Notes:
- Anys 2008 i 2007. Dades provisionals.
- Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=1294&geo=com:08
;Remuneració d'assalariats;Excedent brut d'explotació;Prestacions socials;Total
2008;60,3;28,3;11,4;100
2007;60,7;28,7;10,5;100
2006;60,0;29,2;10,7;100
2005;60,4;28,5;11,1;100
2004;60,8;27,8;11,5;100
2003;60,6;26,8;12,6;100
2002;60,7;26,1;13,2;100
2001;61,4;26,1;12,5;100
2000;61,8;25,9;12,3;100

