﻿Població. Per any d'arribada al Espanya, sexe i nacionalitat
Santa Eulàlia de Ronçana. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7721&geo=mun:082482
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2020;0;0;0;9;6;15;12;6;18
2019;9;6;15;9;12;24;21;18;39
2018;0;3;3;9;9;18;12;12;24
2017;6;3;6;3;9;15;9;12;21
2016;3;0;6;6;6;12;9;6;15
2011-2015;9;9;18;12;21;33;24;30;54
2001-2010;72;87;156;54;63;117;126;150;276
1991-2000;18;24;45;12;6;15;30;30;60
1981-1990;15;9;24;0;3;6;15;15;33
Abans de 1981;18;24;42;3;3;6;21;27;51
Sempre hi ha viscut;3495;3453;6945;9;9;15;3504;3459;6960
Total;3651;3618;7269;132;150;282;3783;3768;7551

