﻿Habitatges principals. Per superfície útil i any de construcció
Tortosa. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=352&geo=mun:431554
;Fins a 30 m²;De 31 a 45 m²;De 46 a 60 m²;De 61 a 75 m²;De 76 a 90 m²;De 91 a 105 m²;De 106 a 120 m²;De 121 a 150 m²;De 151 a 180 m²;Més de 180 m²;No hi consta;Total
Abans de 1900;15;42;54;24;24;27;15;21;18;27;0;267
De 1900 a 1920;63;171;219;186;162;111;105;114;66;96;3;1293
De 1921 a 1940;12;87;147;168;117;102;60;87;45;45;3;876
De 1941 a 1950;3;18;93;108;72;42;21;30;30;21;0;441
De 1951 a 1960;3;96;102;93;63;45;33;45;24;24;0;522
De 1961 a 1970;3;30;234;309;201;99;69;42;33;36;3;1059
De 1971 a 1980;0;69;249;459;678;450;201;135;54;51;0;2352
De 1981 a 1990;0;27;135;375;684;510;156;123;66;150;0;2229
De 1991 a 2000;3;48;129;243;441;312;108;135;63;72;3;1560
De 2001 a 2010;3;63;255;363;576;324;141;120;51;54;0;1944
De 2011 a 2020;0;0;12;3;15;3;3;12;12;15;0;72
No hi consta;0;9;12;3;0;6;0;3;0;6;123;168
Total;105;657;1632;2340;3042;2031;906;861;465;600;138;12780

