﻿Població. Per lloc de naixement (CA i estranger) i sexe
Vendrell, el. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=122&geo=mun:431634
;Homes;Dones;Total
Catalunya;12267;12096;24363
Barcelona;5511;5484;10995
Girona;60;66;123
Lleida;159;195;357
Tarragona;6537;6348;12888
Resta d'Espanya;3270;3714;6984
Andalusia;1416;1644;3063
Aragó;204;243;444
Principat d'Astúries;75;69;147
Illes Balears;24;27;54
Canàries;24;21;45
Cantàbria;30;39;66
Castella - la Manxa;210;240;450
Castella i Lleó;261;312;573
Comunitat Valenciana;180;177;357
Extremadura;360;423;786
Galícia;135;159;291
Comunitat de Madrid;126;123;249
Regió de Múrcia;93;102;198
Comunitat Foral de Navarra;15;24;39
País Basc;57;69;129
Rioja, La;21;9;30
Ceuta i Melilla;33;30;63
Estranger;4110;4227;8337
Total;19650;20037;39684

