﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Masnou, el. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=59&geo=mun:081189&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;13945;12979;12747;9894;68;14013
Girona;185;180;177;118;2;187
Lleida;185;176;175;113;2;187
Tarragona;111;108;108;71;0;111
Andalusia;1377;784;848;231;110;1487
Aragó;357;254;259;100;8;365
Astúries;43;32;34;16;5;48
Balears;30;29;29;21;1;31
Canàries;24;18;18;6;0;24
Cantàbria;37;29;29;13;1;38
Catella-la Manxa;244;152;163;41;11;255
Catella i Lleó;434;289;324;121;21;455
Comunitat Valenciana;249;211;204;104;4;253
Extremadura;543;245;271;67;67;610
Galícia;262;160;159;57;5;267
Madrid;192;148;163;86;6;198
Múrcia;191;133;134;42;6;197
Navarra;48;35;37;21;2;50
País Basc;83;69;70;42;6;89
La Rioja;44;29;33;10;0;44
Ceuta / Melilla;38;27;29;9;1;39
Estranger;938;615;667;354;197;1135
Total;19560;16702;16678;11537;523;20083

