﻿Personalitat jurídica del titular de l'explotació
Ampolla, l'
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:439060&lang=en
;2020
    Totes les personalitats jurídiques;
 explot.;359
 total ha;1969
 SAU ha;1917
      Persona física;
 explot.;350
 total ha;1773
 SAU ha;1729
       Persona jurídica;
 total;
 explot.;9
 total ha;196
 SAU ha;188
 societats mercantils;
 explot.;8
 total ha;194
 SAU ha;186
 altra condició jurídica;
 explot.;1
 total ha;2
 SAU ha;2

