﻿Impost de béns immobles de naturalesa rústica (IBI)
Figuera, la
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:430580
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1990;2004;77;572;2286;7429;30
2021;1990;2004;75;572;2286;7627;30
2020;1990;2004;74;572;2286;7730;31
2019;1990;2004;71;582;2329;8197;33
2018;1990;2004;70;487;1949;6957;28
2017;1990;2004;70;487;1949;6957;28
2016;1990;2003;442;488;1950;1103;4
2015;1990;2003;444;488;1950;1099;4
2014;1990;2003;438;488;1950;1114;4
2013;1990;2003;436;488;1950;1119;4
2012;1990;2003;436;488;1950;1119;5
2011;1990;2003;434;420;1682;968;4
2010;1990;2003;430;420;1682;977;4
2009;1990;2003;71;416;1665;5859;24
2008;1990;2003;71;407;1630;5732;23
2007;1990;2003;70;400;1517;5714;22
2006;1990;2004;79;402;1609;5089;20

