﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Riudellots de la Selva
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:171501&lang=es
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;13,12;159,1;12
2022;13,12;157,9;12
2021;13,12;158,2;12
2020;13,12;157,9;12
2019;13,12;158,2;12
2018;13,12;156,9;12
2017;13,12;154,7;12
2016;13,12;154,3;12
2015;13,12;154,1;12
2014;13,12;154,4;12
2013;13,12;156,3;12
2012;13,12;155,3;12
2011;13,12;154,1;12
2010;13,12;150,5;12
2009;13,12;151,2;12
2008;13,12;147,9;12
2007;13,12;143,1;12
2006;13,12;140,9;11
2005;13,12;135,3;11
2004;13,12;132,2;11
2003;13,12;130,1;11
2002;13,12;121,7;11
2001;13,12;118,7;11
2000;13,12;118,0;11
1999;13,12;115,0;11
1998;13,12;113,5;11

