﻿Taxa de mortalitat estandarditzada (PEE 2013). Grup d'edat. Dones
Comarques i Aran. 2013-2017
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Notes:
- PEE: població estàndard europea.
- +: taxa de mortalitat significativament més alta que la taxa de Catalunya.
- -: taxa de mortalitat significativament més baixa que la taxa de Catalunya.
- Les dades es presenten segons la distribució territorial vigent en el període consultat, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=8221&geo=com&t=201500
Codi;Nom;De 0 a 64 anys. Taxa;De 0 a 64 anys. Significació;De 65 anys i més. Taxa;De 65 anys i més. Significació;Total. Taxa;Total. Significació
01;Alt Camp;96;;3164;+;694;+
02;Alt Empordà;94;;2767;;615;
03;Alt Penedès;91;;2857;;631;
04;Alt Urgell;135;+;3081;;710;+
05;Alta Ribagorça;111;;3486;;769;
06;Anoia;97;;3117;+;686;+
39;Aran;117;;2539;;589;
07;Bages;104;;2958;;660;
08;Baix Camp;114;+;3016;+;679;+
09;Baix Ebre;112;;2920;;659;
10;Baix Empordà;97;;2885;;641;
11;Baix Llobregat;88;-;3052;+;666;+
12;Baix Penedès;107;;3031;;677;+
13;Barcelonès;101;+;2680;-;604;-
14;Berguedà;93;;3018;;663;
15;Cerdanya;77;;2916;;630;
16;Conca de Barberà;98;;3174;+;697;
17;Garraf;104;;3062;+;681;+
18;Garrigues;93;;2940;;648;
19;Garrotxa;107;;2816;;636;
20;Gironès;107;;2923;;656;
21;Maresme;88;-;3194;+;694;+
42;Moianès;64;;3569;+;748;+
22;Montsià;81;;2962;;643;
23;Noguera;121;;2886;;660;
24;Osona;88;;2945;;645;
25;Pallars Jussà;110;;2649;;605;
26;Pallars Sobirà;49;-;2439;-;515;-
27;Pla d'Urgell;96;;2730;;610;
28;Pla de l'Estany;78;;3138;+;674;
29;Priorat;81;;3405;+;729;+
30;Ribera d'Ebre;98;;3049;;674;
31;Ripollès;90;;3286;+;713;+
32;Segarra;114;;3315;+;738;+
33;Segrià;98;;3041;+;672;+
34;Selva;95;;3006;;663;
35;Solsonès;77;;2859;;620;
36;Tarragonès;102;;2897;;647;
37;Terra Alta;61;-;2678;;571;-
38;Urgell;85;;3115;+;676;
40;Vallès Occidental;88;-;2951;+;646;
41;Vallès Oriental;92;;3053;+;669;+
;Catalunya;96;;2883;;640;

