﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Navata. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:171117&lang=es
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;28;14;23;17;24;36;29;24;20;20;20;81;336
dones;31;12;16;22;22;40;30;23;20;22;15;82;335
total;59;26;39;39;46;76;59;47;40;42;35;163;671
No sap llegir o escriure;;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;1;0;1
dones;1;0;0;0;0;0;0;1;0;0;0;0;2
total;1;0;0;0;0;0;0;1;0;0;1;0;3
Sense estudis;;;;;;;;;;;;;
homes;5;0;0;0;1;0;0;1;1;0;5;27;40
dones;4;0;0;0;0;1;0;2;0;5;3;31;46
total;9;0;0;0;1;1;0;3;1;5;8;58;86
Primer grau;;;;;;;;;;;;;
homes;23;1;5;0;1;3;4;2;3;7;8;41;98
dones;26;2;1;0;1;2;4;2;5;9;6;41;99
total;49;3;6;0;2;5;8;4;8;16;14;82;197
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;9;7;7;9;11;9;9;8;7;5;4;85
dones;0;7;6;2;8;10;12;7;7;3;3;2;67
total;0;16;13;9;17;21;21;16;15;10;8;6;152
FP grau mitjà;;;;;;;;;;;;;
homes;0;2;2;2;3;5;1;2;0;0;0;0;17
dones;0;0;1;3;3;3;2;0;2;0;0;1;15
total;0;2;3;5;6;8;3;2;2;0;0;1;32
FP grau superior;;;;;;;;;;;;;
homes;0;1;0;0;3;2;1;2;0;0;0;0;9
dones;0;0;0;1;1;3;2;0;0;0;0;0;7
total;0;1;0;1;4;5;3;2;0;0;0;0;16
Batxillerat superior;;;;;;;;;;;;;
homes;0;1;7;4;2;8;10;3;3;2;1;9;50
dones;0;3;6;8;5;11;6;8;4;3;2;5;61
total;0;4;13;12;7;19;16;11;7;5;3;14;111
Diplomatura;;;;;;;;;;;;;
homes;0;0;1;0;2;2;1;4;0;2;0;0;12
dones;0;0;1;4;2;4;2;2;0;0;0;2;17
total;0;0;2;4;4;6;3;6;0;2;0;2;29
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;1;4;3;5;3;1;5;2;0;0;24
dones;0;0;1;4;2;6;2;1;2;2;1;0;21
total;0;0;2;8;5;11;5;2;7;4;1;0;45

