﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Sant Fost de Campsentelles
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14993&geo=mun:082093
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);425;720;405;0;1545
12/2023 (p);455;660;400;0;1515
09/2023 (p);450;650;390;0;1490
06/2023 (p);435;705;385;0;1520
03/2023 (p);445;690;370;0;1505
12/2022 (p);450;700;450;0;1600
09/2022 (p);465;755;450;0;1665
06/2022 (p);465;720;435;0;1620
03/2022 (p);480;760;340;0;1580
12/2021 (p);465;695;400;0;1560
09/2021 (p);475;760;340;0;1580
06/2021 (p);465;755;325;0;1545
03/2021 (p);455;690;310;0;1460
12/2020 (p);450;690;310;0;1450

