﻿Població ocupada de 16 anys i més segons nacionalitat per continents i branques d'activitat
Montsià. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=771&geo=com:22
;Espanyola;Resta Unió Europea;Resta d'Europa;Àfrica;Amèrica del N. i cent.;Amèrica del Sud;Àsia i Oceania;Total estrangera;Total
Agricultura i ramaderia;3096;23;288;157;2;141;18;629;3725
Pesca;593;4;6;6;0;6;1;23;616
Indústries extractives;78;0;10;7;0;1;0;18;96
Indústries manufactureres;4863;29;187;87;10;104;20;437;5300
Electricitat gas i aigua;105;0;0;3;0;0;0;3;108
Construcció;3097;13;128;71;0;49;4;265;3362
Comerç i reparació;3522;13;51;32;3;45;9;153;3675
Hostaleria;1023;26;49;15;5;30;16;141;1164
Transport i comunicacions;1074;11;23;9;1;10;2;56;1130
Mediació financera;418;2;0;1;1;2;0;6;424
Immob.,lloguers i serveis empr.;991;10;15;6;4;9;1;45;1036
Adm.pública defensa i SS;954;4;3;1;0;5;0;13;967
Educació;1035;14;3;2;2;2;0;23;1058
Sanitat i serveis socials;709;4;7;2;4;16;1;34;743
Altres serveis;632;2;4;6;0;10;0;22;654
Personal domèstic;146;0;14;4;3;26;1;48;194
Organismes extraterrit.;3;1;0;0;0;0;0;1;4
Total;22339;156;788;409;35;456;73;1917;24256

