﻿Personalitat jurídica del titular de l'explotació
Llavorsí
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:251266
;2020
    Totes les personalitats jurídiques;
 explot.;12
 total ha;4798
 SAU ha;1243
      Persona física;
 explot.;8
 total ha;1375
 SAU ha;493
       Persona jurídica;
 total;
 explot.;4
 total ha;3423
 SAU ha;749
 societats mercantils;
 explot.;0
 total ha;0
 SAU ha;0
 altra condició jurídica;
 explot.;4
 total ha;3423
 SAU ha;749

