﻿Emigracions. Per municipi de procedència i lloc de destinació
Badalona
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=222&geo=mun:080155&lang=es
;A la mateixa comarca;A la resta de la província;A la resta de Catalunya;A la resta d'Espanya;Total
2022;3970;2989;706;1320;8985
2021;4267;3406;744;1224;9641
2020;3086;2953;747;1294;8080
2019;3696;3220;632;1307;8855
2018;3144;2911;612;1204;7871
2017;3208;2586;563;1137;7494
2016;3184;2747;505;1256;7692
2015;3937;2718;533;1272;8460
2014;4168;2741;589;1338;8836
2013;4456;2766;636;1419;9277
2012;4513;3031;614;1574;9732
2011;4870;3029;743;1747;10389
2010;4836;3139;782;1773;10530
2009;4916;3143;748;1703;10510
2008;4963;3486;847;1918;11214
2007;5179;4180;1446;2394;13199
2006;5196;4886;1464;2364;13910
2005;4497;4802;1542;2487;13328
2004;3900;4578;1360;1974;11812
2003;3353;4336;1190;1616;10495
2002;2827;3809;945;1314;8895
2001;1990;3315;653;884;6842
2000;2180;3455;670;842;7147
1999;2131;3216;586;820;6753
1998;2055;2986;505;878;6424
1997;1740;2631;517;721;5609
1995;1675;2197;459;769;5100
1994;1437;1923;497;921;4778
1993;1312;1840;371;935;4458
1992;1045;1723;342;819;3929
1990;1082;1629;330;828;3869
1989;1038;1719;435;939;4131
1988;1196;1691;318;787;3992

