﻿Impost sobre la renda de les persones físiques (IRPF). Base imposable i quota resultant per declarant
Estaràs
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:250851
;Base imposable general per declarant (€);Quota resultant de l'autoliquidació per declarant (€)
2021;22423;6507
2020;21552;6593
2019;22501;7380
2018;16423;4610
2017;17834;4655
2016;15197;3434
2015;15569;3892
2014;14014;3441
2013;15587;3642
2012;14674;3736
2011;14674;3736
2010;13934;3496
2009;12018;3197
2008;10650;4173
2007;11718;1841
2006;10249;1636
2005;9647;1465
2004;9351;1380
2003;10799;1628
2002;7300;1525
2001;7087;1507
2000;5361;1045

