﻿Viviendas principales. Por año de construcción y régimen de tenencia
Llacuna, la. 1991
Fuente: Idescat. Censo de viviendas.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=358&geo=mun:081043&lang=es
;Antes de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
De propiedad, por compra pagada;4;15;7;3;4;17;24;24;98
De propiedad, por compra con pagos pendientes;0;0;0;1;0;0;3;6;10
De propiedad, por herencia o donación;66;24;2;7;2;0;3;2;106
Cedido gratis, por empresa o razón de trabajo;0;1;2;0;0;0;0;0;3
Cedido gratis, por otras personas o Instituciones;3;2;0;0;1;1;1;1;9
De alquiler, sin muebles;10;4;2;2;5;5;2;0;30
De alquiler, con muebles;0;0;0;0;0;0;1;1;2
De lloguer, otras formes;0;0;0;0;0;0;0;0;0
Total;83;46;13;13;12;23;34;34;258

