﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Port de la Selva, el. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:171404
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;3;0;5;12;2;2;24
Tècnics i professionals científics i intel·lectuals;1;6;1;29;1;1;39
Tècnics i professionals de suport;1;6;1;19;1;0;28
Empleats administratius;0;4;2;31;0;0;37
Treballadors de serveis i venedors de comerç;3;4;1;45;1;9;63
Treballadors qualificats en act. agràries i pesqueres;0;2;1;6;0;13;22
Artesans i treballadors qualificats de les indústries i la construcció;1;5;1;53;6;1;67
Operadors d'instal·lacions i maquinària, i muntadors;0;0;0;7;0;2;9
Treballadors no qualificats;1;4;0;14;0;1;20
Forces armades;0;0;0;0;0;1;1
Total;10;31;12;216;11;30;310

