﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Segrià. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=com:33&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;48498;5715;54213;2802;16446;4704;10755;34707;88917
Educació primària o inferior;4134;693;4827;429;4638;426;3204;8697;13524
Primera etapa d’educació secundària i similar;15255;2913;18168;1356;6315;1899;3528;13098;31260
Segona etapa d’educació secundària i similar;11664;1197;12861;570;2445;1845;2358;7218;20076
Educació superior;17448;915;18363;450;3048;534;1662;5694;24054
Dones;40077;7554;47631;2220;13866;4797;19077;39960;87585
Educació primària o inferior;1500;1020;2520;309;4602;243;7302;12456;14979
Primera etapa d’educació secundària i similar;7929;3327;11256;912;4770;1869;5964;13515;24768
Segona etapa d’educació secundària i similar;8796;1767;10563;516;1917;1980;3207;7620;18183
Educació superior;21852;1440;23292;483;2574;705;2601;6363;29655
Total;88575;13269;101844;5022;30309;9501;29829;74661;176502
Educació primària o inferior;5637;1713;7350;738;9240;672;10506;21156;28503
Primera etapa d’educació secundària i similar;23184;6237;29421;2265;11085;3768;9492;26610;56031
Segona etapa d’educació secundària i similar;20457;2964;23421;1086;4362;3825;5565;14838;38259
Educació superior;39300;2355;41655;933;5622;1236;4263;12054;53709

