﻿Població. Per sexe, edat quinquennal i estat civil
Vilablareix. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:172155&lang=es
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;176;161;337;0;0;0;0;0;0;0;0;0;0;0;0;176;161;337
De 15 a 19 anys;59;76;135;0;0;0;0;0;0;0;0;0;0;0;0;59;76;135
De 20 a 24 anys;105;83;188;1;4;5;0;0;0;0;0;0;0;0;0;106;87;193
De 25 a 29 anys;67;57;124;12;20;32;0;0;0;0;1;1;0;1;1;79;79;158
De 30 a 34 anys;21;13;34;45;67;112;0;0;0;0;2;2;1;1;2;67;83;150
De 35 a 39 anys;14;9;23;73;79;152;0;1;1;4;0;4;0;4;4;91;93;184
De 40 a 44 anys;7;4;11;85;88;173;1;3;4;5;2;7;3;1;4;101;98;199
De 45 a 49 anys;4;4;8;77;78;155;2;2;4;4;0;4;1;2;3;88;86;174
De 50 a 54 anys;2;2;4;73;68;141;0;4;4;2;1;3;2;2;4;79;77;156
De 55 a 59 anys;5;2;7;51;36;87;2;6;8;1;0;1;1;1;2;60;45;105
De 60 a 64 anys;2;3;5;27;17;44;0;3;3;0;0;0;0;0;0;29;23;52
De 65 a 69 anys;2;3;5;21;21;42;1;5;6;0;0;0;0;0;0;24;29;53
De 70 a 74 anys;3;0;3;21;17;38;0;9;9;1;0;1;1;0;1;26;26;52
De 75 a 79 anys;1;1;2;13;9;22;2;9;11;0;0;0;0;0;0;16;19;35
De 80 a 84 anys;1;1;2;6;3;9;3;10;13;0;0;0;0;0;0;10;14;24
De 85 anys i més;0;1;1;6;4;10;3;13;16;0;0;0;0;0;0;9;18;27
Total;469;420;889;511;511;1022;14;65;79;17;6;23;9;12;21;1020;1014;2034

