﻿Població ocupada resident segons desplaçament al lloc de treball per mitjans de transport. Resposta múltiple
Montgat
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7355&geo=mun:081265&lang=en
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;2053
Cotxe/furgoneta com a passatger;247
Autobús/ autocar/ minibús;345
Metro;126
Moto;132
A peu;376
Tren;668
Bicicleta;5
Altres mitjans;21
Total;3569
No aplicable;389
No es desplaça;87
Població ocupada resident;4045

