﻿Població. Per sexe i edat quinquennal
Ventalló. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:172109
;Homes;Dones;Total
De 0 a 4 anys;21;13;34
De 5 a 9 anys;26;19;45
De 10 a 14 anys;23;32;55
De 15 a 19 anys;23;26;49
De 20 a 24 anys;15;11;26
De 25 a 29 anys;17;23;40
De 30 a 34 anys;24;27;51
De 35 a 39 anys;27;24;51
De 40 a 44 anys;34;45;79
De 45 a 49 anys;46;42;88
De 50 a 54 anys;42;31;73
De 55 a 59 anys;23;28;51
De 60 a 64 anys;38;26;64
De 65 a 69 anys;26;28;54
De 70 a 74 anys;23;27;50
De 75 a 79 anys;15;20;35
De 80 a 84 anys;20;13;33
De 85 a 89 anys;8;8;16
De 90 a 94 anys;4;8;12
De 95 a 99 anys;0;3;3
100 anys o més;0;0;0
Total;455;454;909

