﻿Residus industrials. Generació. Nombre d'establiments i total registrat
Cruïlles, Monells i Sant Sadurní de l'Heura
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(1) Nombre d'establiments que han presentat la declaració anual de residus industrials.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7083&geo=mun:179011&lang=en
;Establiments amb DARI (1);Residus. Especials;Residus. No especials;Residus. Total
2021;3;4;34;38
2020;3;2;41;44
2019;4;37;22;58
2018;4;2;16;18
2017;4;0;20;20
2016;4;0;7;7
2015;5;3;4;7
2014;4;0;5;5
2013;4;6;280;286
2012;4;4;199;203
2011;4;16;329;344

