﻿Population at 1 January. By place of birth. Totals
Ullastret
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:172057&lang=en
;Catalonia;Same region;Different county;Rest of Spain;Foreign;Total
2022;219;153;66;9;22;250
2021;225;156;69;11;22;258
2020;234;166;68;13;27;274
2019;246;179;67;15;29;290
2018;243;180;63;15;28;286
2017;247;181;66;16;32;295
2016;246;181;65;18;24;288
2015;257;186;71;16;22;295
2014;252;181;71;15;22;289
2013;249;187;62;13;25;287
2012;243;185;58;16;28;287
2011;229;177;52;15;24;268
2010;214;168;46;15;21;250
2009;212;159;53;12;15;239
2008;199;157;42;10;18;227
2007;191;151;40;11;16;218
2006;202;163;39;11;20;233
2005;199;162;37;11;16;226
2004;200;163;37;12;9;221
2003;208;175;33;13;9;230
2002;206;171;35;15;9;230
2001;213;172;41;17;9;239
2000;208;169;39;19;7;234

