﻿Parcel·lació
Artesa de Segre
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:250349&lang=es
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;322;294;295
 superfície total;14044;13747;12265
 nombre parcel·les;3804;3122;2741
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;28;27;22
 superfície total;448;1938;1220
 nombre parcel·les;28;27;22
 2 a 3 parcel·les;;;
  explot.;62;43;53
 superfície total;974;1297;1280
 nombre parcel·les;156;109;140
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;37;35;50
 superfície total;549;929;858
 nombre parcel·les;164;154;219
 6 a 14 parcel·les;;;
  explot.;104;106;118
 superfície total;3061;4024;3692
 nombre parcel·les;962;992;1064
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;64;72;44
 superfície total;4109;4382;2569
 nombre parcel·les;1319;1449;871
 30 i més parcel·les;;;
  explot.;27;11;8
 superfície total;4903;1177;2647
 nombre parcel·les;1175;391;425

