﻿Nombre d'explotacions i superfície censada
Campllong
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5103&geo=mun:170388&lang=en
;2009
      Total explot.;36
      Sense terres explot.;3
     Amb terres;
 total;
 explot.;33
 ha;643
 amb ramaderia;
 explot.;9
 ha;286
 sense ramaderia;
 explot.;24
 ha;357
 amb SAU;
 explot.;33
 ha;588
 amb altres terres;
 explot.;21
 ha;55

