﻿Població. Per any d'arribada al municipi, sexe i nacionalitat
Vacarisses. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7572&geo=mun:082917
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2020;270;231;501;36;36;69;306;267;570
2019;213;201;414;21;27;51;237;228;465
2018;171;156;330;21;18;39;192;174;369
2017;183;168;351;15;12;27;198;180;375
2016;111;123;234;9;12;21;120;132;252
2011-2015;387;375;759;21;24;45;402;399;804
2001-2010;1047;1002;2052;18;21;42;1065;1023;2091
1991-2000;387;351;738;6;6;9;390;357;747
1981-1990;90;90;180;0;3;0;90;90;180
Abans de 1981;57;72;132;0;0;0;57;72;132
Sempre hi ha viscut;588;507;1098;3;6;6;591;513;1104
Total;3504;3276;6780;147;162;306;3651;3435;7086

