﻿Nascuts vius segons la setmana del part i el sexe
Tarragona. 2022
Font: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=13906&geo=mun:431482&lang=en
Setmana;Nens. Setmanals;Nens. Acumulats;Nenes. Setmanals;Nenes. Acumulats;Total. Setmanals;Total. Acumulats
SM52;10;547;9;497;19;1044
SM51;4;537;9;488;13;1025
SM50;13;533;12;479;25;1012
SM49;9;520;8;467;17;987
SM48;15;511;7;459;22;970
SM47;6;496;14;452;20;948
SM46;8;490;7;438;15;928
SM45;11;482;15;431;26;913
SM44;7;471;6;416;13;887
SM43;8;464;11;410;19;874
SM42;9;456;11;399;20;855
SM41;11;447;10;388;21;835
SM40;8;436;8;378;16;814
SM39;15;428;16;370;31;798
SM38;6;413;7;354;13;767
SM37;11;407;8;347;19;754
SM36;9;396;10;339;19;735
SM35;11;387;9;329;20;716
SM34;10;376;10;320;20;696
SM33;12;366;8;310;20;676
SM32;14;354;15;302;29;656
SM31;22;340;11;287;33;627
SM30;8;318;10;276;18;594
SM29;13;310;11;266;24;576
SM28;15;297;6;255;21;552
SM27;13;282;14;249;27;531
SM26;12;269;9;235;21;504
SM25;10;257;7;226;17;483
SM24;9;247;5;219;14;466
SM23;10;238;7;214;17;452
SM22;11;228;6;207;17;435
SM21;15;217;7;201;22;418
SM20;10;202;10;194;20;396
SM19;12;192;7;184;19;376
SM18;9;180;7;177;16;357
SM17;12;171;11;170;23;341
SM16;11;159;8;159;19;318
SM15;15;148;7;151;22;299
SM14;5;133;9;144;14;277
SM13;9;128;6;135;15;263
SM12;6;119;3;129;9;248
SM11;14;113;11;126;25;239
SM10;8;99;7;115;15;214
SM09;7;91;7;108;14;199
SM08;7;84;11;101;18;185
SM07;16;77;17;90;33;167
SM06;7;61;13;73;20;134
SM05;8;54;12;60;20;114
SM04;10;46;10;48;20;94
SM03;14;36;8;38;22;74
SM02;14;22;12;30;26;52
SM01;8;8;18;18;26;26

