﻿Nombre d'explotacions i superfície censada
Viladasens
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:172168&lang=es
;1999;1989;1982
      Total explot.;25;46;42
      Sense terres explot.;0;1;0
     Amb terres;;;
 total;;;
 explot.;25;45;42
 ha;803;1283;1364
 amb ramaderia;;;
 explot.;15;30;26
 ha;633;777;891
 sense ramaderia;;;
 explot.;10;15;16
 ha;169;506;473
 amb SAU;;;
 explot.;24;37;33
 ha;574;693;715
 amb altres terres;;;
 explot.;20;35;33
 ha;229;590;649

