﻿Població. Per la relació amb l'activitat econòmica, edat i sexe
Malla. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:081115&lang=en
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
     Total població;;;;;;;;;;;;;;;
 homes;4;4;8;5;4;6;8;10;15;8;5;11;3;22;113
 dones;3;6;9;6;7;13;13;4;14;7;8;9;4;23;126
 total;7;10;17;11;11;19;21;14;29;15;13;20;7;45;239
       Població de 16 anys i més;;;;;;;;;;;;;;;
 homes;0;0;0;4;4;6;8;10;15;8;5;11;3;22;96
 dones;0;0;0;5;7;13;13;4;14;7;8;9;4;23;107
 total;0;0;0;9;11;19;21;14;29;15;13;20;7;45;203
       Actius;;;;;;;;;;;;;;;
 ocupats;;;;;;;;;;;;;;;
 homes;0;0;1;3;2;3;7;9;15;8;5;10;3;3;69
 dones;0;0;0;1;4;12;11;3;13;4;5;3;1;2;59
 total;0;0;1;4;6;15;18;12;28;12;10;13;4;5;128
 busquen 1a ocupació;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 desocupats ocup.anterior;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;1;0;1;0;0;0;0;0;0;2
 dones;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1
 total;0;0;0;0;0;2;0;1;0;0;0;0;0;0;3
 total actius;;;;;;;;;;;;;;;
 homes;0;0;1;3;2;4;7;10;15;8;5;10;3;3;71
 dones;0;0;0;1;4;13;11;3;13;4;5;3;1;2;60
 total;0;0;1;4;6;17;18;13;28;12;10;13;4;5;131
           Servei militar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
           No actius;;;;;;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;15;15
 dones;0;0;0;0;0;0;0;0;0;0;0;0;1;14;15
 total;0;0;0;0;0;0;0;0;0;0;0;0;1;29;30
 incapacitats permanents;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;1;0;4;5
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
 total;0;0;0;0;0;0;0;0;0;0;0;1;0;5;6
 escolars i estudiants;;;;;;;;;;;;;;;
 homes;3;4;5;2;2;1;1;0;0;0;0;0;0;0;18
 dones;2;6;8;5;3;0;0;0;0;0;0;0;0;0;24
 total;5;10;13;7;5;1;1;0;0;0;0;0;0;0;42
 feines de la llar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;2;1;1;3;3;6;2;5;23
 total;0;0;0;0;0;0;2;1;1;3;3;6;2;5;23
 altres situacions;;;;;;;;;;;;;;;
 homes;1;0;2;0;0;1;0;0;0;0;0;0;0;0;4
 dones;1;0;1;0;0;0;0;0;0;0;0;0;0;1;3
 total;2;0;3;0;0;1;0;0;0;0;0;0;0;1;7
 total no actius;;;;;;;;;;;;;;;
 homes;4;4;7;2;2;2;1;0;0;0;0;1;0;19;42
 dones;3;6;9;5;3;0;2;1;1;3;3;6;3;21;66
 total;7;10;16;7;5;2;3;1;1;3;3;7;3;40;108

