﻿Población. Por lugar de nacimiento (CCAA y extranjero)
Perelló, el
Fuente:
1986: Idescat. Padrón municipal de habitantes.
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001-2021: Idescat, a partir del Censo de población y viviendas del INE.
2022-2023: Idescat, a partir del Censo de población anual del INE.
Notas:
 Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
 El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
 La suma per edat pot no coincidir amb el total perquè en alguns casos no consta l'edat.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=mun:431042&lang=es
;2023;2022;2021;2011;2001;1996;1991;1986
Cataluña;1983;1989;2010;2012;1927;2010;2039;3452
Barcelona;183;171;159;133;62;46;34;86
Girona;6;6;6;3;3;2;7;8
Lleida;12;12;12;8;6;5;4;11
Tarragona;1782;1803;1836;1868;1856;1957;1994;3347
Resto de España;120;123;120;133;86;82;86;228
Andalucía;36;36;36;42;35;29;23;70
Aragón;9;6;6;14;11;16;19;36
Principado de Asturias;0;3;0;5;0;0;0;0
Illes Balears;3;3;3;2;0;0;1;2
Canarias;0;3;0;0;0;0;0;0
Cantabria;0;0;0;0;0;0;0;2
Castilla - La Mancha;6;9;6;6;6;4;5;20
Castilla y León;3;3;0;4;2;3;1;7
Comunitat Valenciana;21;24;21;23;14;17;18;49
Extremadura;3;3;6;9;3;3;5;8
Galicia;6;6;6;6;3;1;4;11
Comunidad de Madrid;6;6;3;6;4;3;3;6
Región de Murcia;15;15;18;11;4;4;5;9
Comunidad Foral de Navarra;0;0;0;0;0;0;0;0
País Vasco;6;6;6;1;1;0;0;6
La Rioja;0;0;0;0;1;1;1;0
Ceuta y Melilla;6;3;3;4;2;1;1;2
Extranjero;810;750;711;981;215;60;30;30
Total;2913;2862;2844;3126;2228;2152;2155;3713

