﻿Població ocupada de 16 anys i més segons nacionalitat per continents i professió
Santa Coloma de Cervelló. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=772&geo=mun:082444
;Espanyola;Resta Unió Europea;Resta d'Europa;Àfrica;Amèrica del N. i cent.;Amèrica del Sud;Àsia i Oceania;Total estrangera;Total
Personal directiu de les empreses i admin. públiques;306;4;0;0;0;0;0;4;310
Tècnics i professionals científics i intel.lectuals;315;3;0;1;1;0;0;5;320
Tècnics i professionals de suport;462;5;1;0;2;2;1;11;473
Empleats administratius;359;3;0;0;0;2;0;5;364
Treballadors de serveis i venedors de comerç;390;0;0;2;0;3;0;5;395
Treballadors qualificats en act.agràries i pesqueres;28;0;0;0;0;0;0;0;28
Artesans i treballadors qualificats de les indúst. i constr.;444;3;0;3;0;4;0;10;454
Operadors d' instal.lacions i maquinària, i muntadors;348;2;0;3;0;1;0;6;354
Treballadors no qualificats;177;1;0;0;2;2;0;5;182
Forces armades;2;0;0;0;0;0;0;0;2
Total;2831;21;1;9;5;14;1;51;2882

