﻿Cadastre immobiliari rústic
Mieres
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=mun:171058&lang=es
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;2001;2022;468;8120;17350
2021;2001;2010;462;7506;16246
2020;2001;2010;459;7503;16347
2019;2001;2010;458;7493;16361
2018;2001;2010;464;7547;16266
2017;2001;2010;458;7252;15833
2016;2001;2010;455;7098;15599
2015;2001;2010;456;7021;15396
2014;2001;2010;456;6911;15157
2013;2001;2010;456;6932;15201
2012;2001;2010;455;6311;13870
2011;2001;2010;455;6230;13692
2010;2001;2010;452;6283;13900
2009;2001;1990;416;557;1339
2008;2001;1990;415;546;1316
2007;2001;1990;413;534;1294
2006;1995;1990;415;514;1239

