﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Badia del Vallès
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:089045&lang=es
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;126;180;..
Tècnics i professionals científics i intel·lectuals;216;228;..
Tècnics i professionals de suport;548;686;..
Empleats administratius;606;315;..
Treballadors de serveis i venedors de comerç;899;762;..
Treballadors qualificats en activitats agràries i pesqueres;28;23;..
Artesans i treballadors qualificats de les indústries i la construcció;1452;1223;..
Operadors d'instal·lacions i maquinària, i muntadors;1410;1600;..
Treballadors no qualificats;995;845;..
Forces armades;11;2;..
Total;6291;5864;..

