﻿Població. Per any d'arribada a Catalunya, sexe i nacionalitat
Barcelonès. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7632&geo=com:13
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2020;6591;6222;12816;24447;22560;47007;31038;28782;59820
2019;8583;8568;17148;39672;36855;76527;48252;45423;93675
2018;7671;7740;15408;20697;20082;40782;28368;27822;56187
2017;7827;7962;15792;18120;18528;36651;25947;26490;52440
2016;6369;6555;12924;12510;13461;25974;18879;20016;38898
2011-2015;25275;27027;52302;33876;35733;69609;59151;62760;121908
2001-2010;63264;78291;141555;61074;55029;116100;124338;133317;257655
1991-2000;24573;29226;53799;4998;4026;9024;29568;33252;62823
1981-1990;16848;19428;36276;864;714;1578;17712;20142;37854
Abans de 1981;128721;180540;309261;600;735;1335;129321;181275;310596
Sempre hi ha viscut;557580;584856;1142436;18438;17187;35625;576018;602046;1178064
Total;853302;956415;1809717;235293;224913;460206;1088595;1181328;2269923

