﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Vilajuïga
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:172235&lang=en
;2009
      Total;
 explot.;20
 jornades;7991
 UTA;34
     Mà d'obra familiar;
 total;
  explot.;14
 nombre persones;28
  jornades;2659
  UTA;11
 titular;
 nombre persones;14
  jornades;1295
  UTA;5
 altres familiars;
  explot.;12
 nombre persones;14
  jornades;1364
  UTA;6
       Mà d'obra assalariada;
 total;
  explot.;8
  jornades;5076
  UTA;22
 fixa;
  explot.;8
 nombre persones;22
  jornades;4428
  UTA;19
 eventual;
  explot.;3
  jornades;648
  UTA;3
            Mà d'obra no ocupada directament pel titular;
 explot.;5
 jornades;256
 UTA;1

