﻿Població resident a l'estranger. Per lloc de naixement, sexe i edat quinquennal
Parets del Vallès. 2024
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=6274&geo=mun:081593&lang=es
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Mateix país de residència. Homes;Mateix país de residència. Dones;Mateix país de residència. Total;Altres països. Homes;Altres països. Dones;Altres països. Total;No consta. Homes;No consta. Dones;No consta. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;0;1;1;0;0;0;4;7;11;0;0;0;0;0;0;4;8;12
De 5 a 9 anys;3;2;5;0;0;0;13;9;22;1;0;1;0;0;0;17;11;28
De 10 a 14 anys;8;7;15;0;0;0;10;5;15;3;0;3;0;0;0;21;12;33
De 15 a 19 anys;9;8;17;0;0;0;3;8;11;3;1;4;0;0;0;15;17;32
De 20 a 24 anys;3;5;8;0;0;0;1;2;3;1;0;1;0;0;0;5;7;12
De 25 a 29 anys;2;5;7;0;0;0;0;2;2;6;1;7;0;0;0;8;8;16
De 30 a 34 anys;12;10;22;0;0;0;1;2;3;1;3;4;0;0;0;14;15;29
De 35 a 39 anys;8;6;14;0;1;1;1;1;2;5;0;5;0;0;0;14;8;22
De 40 a 44 anys;2;10;12;0;0;0;3;5;8;2;2;4;0;0;0;7;17;24
De 45 a 49 anys;6;9;15;0;0;0;3;3;6;8;5;13;0;0;0;17;17;34
De 50 a 54 anys;2;6;8;1;1;2;2;3;5;7;3;10;0;0;0;12;13;25
De 55 a 59 anys;2;1;3;0;0;0;2;1;3;4;1;5;0;0;0;8;3;11
De 60 a 64 anys;1;2;3;1;1;2;0;0;0;4;2;6;0;0;0;6;5;11
De 65 a 69 anys;0;1;1;0;0;0;3;1;4;3;1;4;0;0;0;6;3;9
De 70 a 74 anys;0;1;1;1;0;1;1;0;1;0;0;0;0;0;0;2;1;3
De 75 a 79 anys;1;0;1;2;0;2;1;0;1;0;0;0;0;0;0;4;0;4
De 80 a 84 anys;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
De 85 anys i més;2;0;2;0;1;1;1;1;2;0;0;0;0;0;0;3;2;5
Total;61;75;136;5;4;9;49;50;99;48;19;67;0;0;0;163;148;311

