﻿Habitatges principals. Per nombre de plantes sota rasant de l'edifici i superfície útil
Sant Iscle de Vallalta. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=mun:081939
;Cap;1 planta;2 plantes o més;No hi consta;Total
Fins a 30 m²;3;0;0;0;3
De 31 a 45 m²;24;0;0;0;24
De 46 a 60 m²;45;0;0;0;42
De 61 a 75 m²;69;3;0;0;69
De 76 a 90 m²;87;3;0;0;90
De 91 a 105 m²;93;3;0;0;96
De 106 a 120 m²;48;0;0;0;48
De 121 a 150 m²;96;3;0;3;99
De 151 a 180 m²;24;0;0;0;27
Més de 180 m²;33;3;0;6;42
No hi consta;0;0;0;3;3
Total;522;9;0;12;540

