﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Alella. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=mun:080039&lang=en
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;1;0;1;2;1;3;1;0;1;0;3;3;1;0;1;39;2;41;1;0;1;5;0;5;3;0;3;0;0;0;53;6;59
Pesca;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;3;0;3
Indústries extractives;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;3;0;3
Indústries manufactureres;155;32;187;56;24;80;73;66;139;18;25;43;13;7;20;1;0;1;104;27;131;48;20;68;16;2;18;0;0;0;484;203;687
Electricitat, gas i aigua;6;1;7;4;1;5;2;0;2;0;0;0;1;1;2;0;0;0;6;0;6;4;0;4;0;0;0;0;0;0;23;3;26
Construcció;34;8;42;13;3;16;10;15;25;4;6;10;5;2;7;0;0;0;129;4;133;9;0;9;27;3;30;0;0;0;231;41;272
Comerç i reparació;187;89;276;11;13;24;87;52;139;21;38;59;49;95;144;1;0;1;40;17;57;10;7;17;16;10;26;0;0;0;422;321;743
Hostaleria;29;13;42;3;0;3;5;2;7;4;15;19;39;40;79;0;0;0;0;1;1;6;0;6;0;4;4;0;0;0;86;75;161
Transport i comunicacions;36;8;44;15;6;21;21;11;32;15;18;33;2;4;6;0;0;0;10;2;12;48;1;49;11;1;12;0;0;0;158;51;209
Mediació financera;44;5;49;12;7;19;27;19;46;50;32;82;3;1;4;0;0;0;3;0;3;1;0;1;2;0;2;0;0;0;142;64;206
Immob, lloguers i ser. emp.;79;28;107;109;46;155;53;44;97;9;35;44;9;11;20;0;0;0;7;4;11;4;1;5;6;9;15;0;0;0;276;178;454
Adm. pública, defensa i SS;19;8;27;17;29;46;20;43;63;12;47;59;10;5;15;2;1;3;8;1;9;3;0;3;2;3;5;1;3;4;94;140;234
Educació;2;7;9;55;148;203;5;10;15;0;4;4;0;6;6;1;0;1;0;1;1;1;0;1;2;4;6;0;0;0;66;180;246
Sanitat i serveis socials;11;8;19;57;92;149;12;33;45;0;14;14;7;49;56;0;0;0;1;0;1;1;2;3;3;1;4;0;0;0;92;199;291
Altres serveis;19;18;37;18;11;29;18;16;34;9;8;17;3;24;27;2;0;2;3;0;3;3;1;4;9;2;11;0;0;0;84;80;164
Personal domèstic;0;0;0;0;0;0;0;1;1;0;0;0;0;5;5;2;0;2;0;0;0;0;1;1;7;58;65;0;0;0;9;65;74
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;625;225;850;372;381;753;334;312;646;142;245;387;142;250;392;50;3;53;312;57;369;143;33;176;105;97;202;1;3;4;2226;1606;3832

